MERCHANDICE	PRICE	QTY	LOCATION	BIN NUMBER	DESCRIPTION	CONDITION	IMAGE	LAST MODIFIED
Plunger and toilet cleaner kit	10.00	1	Bathroom		White blue black. Bought at Dollar General	Used	https://a1sold.com/uploads/1657704275_thump.jpg	2022-07-13 09:24:35
Antimicrobial shower rub	15.00	1	Bathroom		Brown. It&s some kind of material that does not collect microbes the antibacterial antimicrobial	Used	https://a1sold.com/uploads/1657704344_thump.jpg	2022-07-13 09:25:44
Custom-made toilet paper roll holder	25.00	1	Bathroom		This is a custom-made toilet paper roll holder holds one roll of toilet paper looks like a Colt 45 gun	Used	https://a1sold.com/uploads/1657704399_thump.jpg	2022-07-13 09:26:39
Cigars	10.00	1	basement	1		Used	https://a1sold.com/uploads/1657712099_thump.jpg	2022-07-13 11:34:59
OBD computer to plug into vehicles to test	55.00	1	Truck		This is a blue OBD tester you can plug it into a vehicle and get the codes from the ecm. You can also clear the codes	Used	https://a1sold.com/uploads/1657744903_thump.jpg	2022-07-13 20:41:43
Sears Craftsman flashlight	40.00	1	Kitchen Closet	3rd shelf	Sears Craftsman flashlight it runs on the batteries that the drills run on	Used	https://a1sold.com/uploads/1657884325_thump.jpg	2022-07-17 11:45:39
Sears Craftsman batteries for cordless tools	100.00	6	Kitchen Closet	3rd shelf	Red and black Craftsman batteries	Used	https://a1sold.com/uploads/1657884381_thump.jpg	2022-07-17 11:29:35
Small silver trash can	30.00	1	Bathroom		Silver black	Used	https://a1sold.com/uploads/1657897961_thump.jpg	2022-07-15 15:13:49
Quarter inch drive tool kit with a bunch of different types of screwdriver sockets hex heads	25.00	1	Kitchen Closet	1st shelf	This is a socket set plus it has several different adapters like screwdrivers Philips heads hex heads and star heads it also has 3D well sockets 10 mm 8 mm 7 mm 6 mm has a ratchet and a screwdriver it also has star sockets	Used	https://a1sold.com/uploads/1657906104_thump.jpg	2022-07-15 18:36:32
Razor knife	2.00	1	Kitchen Closet	Tool belt	This razor a nice stays in the tool belt it&s yellow	Used	https://a1sold.com/uploads/1657906162_thump.jpg	2022-07-18 14:02:26
Black tape	5.00	2	Kitchen Closet	4th shelf	Black electrical tape	Used	https://a1sold.com/uploads/1657906220_thump.jpg	2022-07-15 18:38:53
Dikes	10.00	1	Kitchen Closet	on door	The black dykes	Used	https://a1sold.com/uploads/1657906276_thump.jpg	2022-07-27 13:57:19
Wire strippers	25.00	1	Kitchen Closet	1	These are quick wire strippers	Used	https://a1sold.com/uploads/1657906329_thump.jpg	2023-03-18 15:59:14
Rubber bands	3.00	2	Kitchen Closet	1	Assorted rubber band sizes they&re all brown	Used	https://a1sold.com/uploads/1657906392_thump.jpg	2023-03-18 15:59:14
Plastic putty scraper	1.00	1	Kitchen Closet	1	This is a yellow plastic putty scraper	Used	https://a1sold.com/uploads/1657906442_thump.jpg	2023-03-18 15:59:14
Extractor&s five of them	25.00	1	Kitchen Closet	1	These are extractors to extract out studs small bolts and so on so forth they range in sizes. 8 mm 10 mm 10 mm 13 mm 11/16 and 19 mm 	Used	https://a1sold.com/uploads/1657906629_thump.jpg	2023-03-18 15:59:14
JB Weld	10.00	4	Kitchen Closet	1	JB well good for plastic metal and wood I love	Used	https://a1sold.com/uploads/1657906765_thump.jpg	2023-03-18 15:59:14
Right hand bolt extractor set	25.00	1	Kitchen Closet	1	This is the right hand boat extractor set it has the easy outs and the drill bits sizes are M14 through 19 or 9/16 3/4 then m11 through 14 or 7/16 to 9/16 then size M8 through 11 that would be 5/16 through 7/16 then M6 through 8 which would be 1/4 inch to 5/16 . They are in a green case	Like New	https://a1sold.com/uploads/1657906905_thump.jpg	2023-03-18 15:59:14
Small glue gun will holds 1/4 inch glue sticks	10.00	61	Kitchen Closet	1	This is a small black glue gun it holds 1/4 inch sticks also has a holder with it I see leaking over there	Used	https://a1sold.com/uploads/1657907043_thump.jpg	2023-03-18 15:59:14
Glue sticks	5.00	1	Kitchen Closet	1	Clear glue sticks	Used	https://a1sold.com/uploads/1657907120_thump.jpg	2023-03-18 15:59:14
Easy out extractor	10.00	1	Kitchen Closet	1	These are three extractor&s there was four but we broke one basically use one end to drill it out and the other end to extract	Used	https://a1sold.com/uploads/1657907264_thump.jpg	2023-03-18 15:59:14
Two and 1/8 inch hole saw with the drill bit in it	20.00	1	Kitchen Closet	1	This is 2 1/8 in hole saw with a drill bit in it	Used	https://a1sold.com/uploads/1657907423_thump.jpg	2023-03-18 15:59:14
Three prong electrical plug	10.00	1	Kitchen Closet	1	This is a yellow three prong plug you can put it on the end of a wire	Used	https://a1sold.com/uploads/1657907514_thump.jpg	2023-03-18 15:59:14
Corner putty knife	5.00	1	Kitchen Closet	1	This is a yellow and black corner putty knife help you to get nice corners you can even use it for drywall or any corners	Used	https://a1sold.com/uploads/1657907579_thump.jpg	2023-03-18 15:59:14
Gorilla glue	5.00	1	Kitchen Closet	1	This is gorilla glue it works well with wet stuff	Used	https://a1sold.com/uploads/1657907633_thump.jpg	2023-03-18 15:59:14
Wire wheels for wire brushing	10.00	2	Kitchen Closet	1	Two wire wheels to put on a drill for wire Wheeling	Used	https://a1sold.com/uploads/1657907696_thump.jpg	2023-03-18 15:59:14
Electrical outlet for plugs	10.00	1	Kitchen Closet	1	This is an electrical outlet for plugs	Used	https://a1sold.com/uploads/1657907744_thump.jpg	2023-03-18 15:59:14
Quick bit change screwdriver	10.00	1	Kitchen Closet	1	This is a quick bit change screwdriver	Used	https://a1sold.com/uploads/1657907852_thump.jpg	2023-03-18 15:59:14
Small mouse trap	3.00	1	Kitchen Closet	1	This is a small mouse trap about 3 and 1/2 in Long by an inch and a half wide	Used	https://a1sold.com/uploads/1657907937_thump.jpg	2023-03-18 15:59:14
Glue stick	3.00	1	Kitchen Closet	1	This is a 3-in glue stick	Used	https://a1sold.com/uploads/1657907993_thump.jpg	2023-03-18 15:59:14
Blue thread	3.00	1	Kitchen Closet	1	This is blue thread off the Singer sewing machine	Used	https://a1sold.com/uploads/1657908064_thump.jpg	2023-03-18 15:59:14
Air Chuck	5.00	1	Kitchen Closet	1	This is a two and a half inch air chuck ready to go	Used	https://a1sold.com/uploads/1657908154_thump.jpg	2023-03-18 15:59:14
1 inch quick clamp	5.00	1	Kitchen Closet	1	This is a 1 in quick clamp you can twist it close with your hand	Used	https://a1sold.com/uploads/1657908210_thump.jpg	2023-03-18 15:59:14
3 inch bolt with a wing nut and regular nut	1.00	1	Kitchen Closet	1	This is a 3-in bolt with a wing nut and a regular nut attached to it need a regular screwdriver to tighten the one end	Used	https://a1sold.com/uploads/1657908274_thump.jpg	2023-03-18 15:59:14
Wire nuts	0.05	3	Kitchen Closet	1	Assorted wire nuts right now there&s two red and one white	Used	https://a1sold.com/uploads/1657908365_thump.jpg	2023-03-18 15:59:14
Auger bits for the drill	5.00	6	Kitchen Closet	1	There are several different size auger bits we have three quarter inch 5/8 in inch and 1/8 another 5/8 in an inch and a half and another inch and a half	Used	https://a1sold.com/uploads/1657908469_thump.jpg	2023-03-18 15:59:14
Quarter inch drill bit	5.00	1	Kitchen Closet	1	This is a quarter inch drill bit I believe it&s for wood	Used	https://a1sold.com/uploads/1657908529_thump.jpg	2023-03-18 15:59:14
Kawasaki KE 125/S 1/S 2/H 1/KH 250/KH 400 carburetor choke catch	5.00	1	Kitchen Closet	1	After doing the visual comparison it looks like it&s a part of the Kawasaki ATV	Used	https://a1sold.com/uploads/1657908722_thump.jpg	2023-03-18 15:59:14
1/8 in drill bit for water steel	5.00	1	Kitchen Closet	1	This is a black 1/8 drill bit have you	Used	https://a1sold.com/uploads/1657908927_thump.jpg	2023-03-18 15:59:14
Philip said drill bit for quick drill	5.00	1	Kitchen Closet	1	This is a Phillips head drill bit for the quick drill	Used	https://a1sold.com/uploads/1657908979_thump.jpg	2023-03-18 15:59:14
Quarter inch screw with nut head	0.05	1	Kitchen Closet	1	This is a quarter inch screw with a nut head looks to be a quarter inch	Used	https://a1sold.com/uploads/1657909048_thump.jpg	2023-03-18 15:59:14
A machine screw 7/16 or Phillips head	5.00	1	Kitchen Closet	1	This looks to be about half inch long has a washer on it you could use a Philips head or possibly a 7/16 nut driver	Used	https://a1sold.com/uploads/1657909116_thump.jpg	2023-03-18 15:59:14
Small allen wrench possibly 1/8 of an inch	1.00	1	Kitchen Closet	1	This is a small allen wrench possibly 8 or 16 th in	Used	https://a1sold.com/uploads/1657909188_thump.jpg	2023-03-18 15:59:14
Very small Phillips head drill bit	1.00	1	Kitchen Closet	1	This is a very small Phillips head drill bit for a drill	Used	https://a1sold.com/uploads/1657909241_thump.jpg	2023-03-18 15:59:14
Small red straw for WD-40 or brake parts cleaner	0.05	1	Kitchen Closet	1	This is a small red straw I believe it goes on the end of a brake parts cleaner or WD-40	Used	https://a1sold.com/uploads/1657909295_thump.jpg	2023-03-18 15:59:14
Solar charger	45.00	1	Dad&s Bedroom	By charge station	This is a small solar charger with lights it takes a long time to charge in the sun though it&s quicker whenever you plug it in it has the curved USB charger with two USB ports	Used	https://a1sold.com/uploads/1657909419_thump.jpg	2022-07-15 18:23:39
Teflon tape	5.00	1	Kitchen Closet	1	White Teflon tape on a blue roll	Used	https://a1sold.com/uploads/1657909470_thump.jpg	2023-03-18 15:59:14
A shear sharpener for scissors and axes and hatchet	10.00	1	Kitchen Closet	1	A red sheer sharpener can also sharpen axes hatchets possibly swords and machetes	Used	https://a1sold.com/uploads/1657909770_thump.jpg	2023-03-18 15:59:14
Zippy ties	10.00	1	Kitchen Closet	4th shelf	Several different zippy ties various sizes	Used	https://a1sold.com/uploads/1657909866_thump.jpg	2022-07-15 18:31:06
Sears Craftsman weed eater cordless	100.00	1	Basement	Garden tools	A red Sears Craftsman weed eater cordless	Used	https://a1sold.com/uploads/1657910285_thump.jpg	2022-07-27 14:07:11
Lighter	5.00	3	Kitchen Closet	1	Lighters of various colors	Used	https://a1sold.com/uploads/1657910412_thump.jpg	2023-03-18 15:59:14
Old thermostat in Google nest thermostat box	20.00	1	Kitchen Closet	2	This is an old thermostat that I had in the house I replaced it with a new Google nest thermostat it still worked I just got something better	Used	https://a1sold.com/uploads/1657972305_thump.jpg	2022-07-16 11:51:46
3-in roller pads for painting	5.00	3	Kitchen Closet	2	White 3-in roller pads to roll on paint	Used	https://a1sold.com/uploads/1657972492_thump.jpg	2022-07-16 12:09:22
Timex timer electrical	25.00	1	Kitchen Closet	2	This is a white Timex timer you can adjust when it will turn on and when it will turn off	Used	https://a1sold.com/uploads/1657972585_thump.jpg	2022-07-16 11:56:25
Stamps and stamp pads for t y m e w a r p	5.00	1	Kitchen Closet	2	These are some stamps and stamp pads that I had for time warp have them in the plastic bag there&s blue black gold ink and red ink in the package	Used	https://a1sold.com/uploads/1657972691_thump.jpg	2022-07-16 12:17:04
Baseball	10.00	1	Kitchen Closet	2	This is a white baseball	Used	https://a1sold.com/uploads/1657972740_thump.jpg	2022-07-16 11:59:00
Ice breaker scraper for windshield	5.00	1	Kitchen Closet	2	This is a blue ice breaker for windshield	Used	https://a1sold.com/uploads/1657972803_thump.jpg	2022-07-16 12:00:03
7-in flat chisel	10.00	1	Kitchen Closet	2	This is a 7 inch flat chisel	Used	https://a1sold.com/uploads/1657972875_thump.jpg	2022-07-16 12:01:16
Empty chew cans for snuff	1.00	1	Kitchen Closet	2	These are just empty chew cans	Used	https://a1sold.com/uploads/1657972979_thump.jpg	2022-07-16 12:03:00
Small Phillips and regular screwdriver kit	5.00	1	Kitchen Closet	2	This is a small screwdriver in Phillips head kit	Used	https://a1sold.com/uploads/1657973064_thump.jpg	2022-07-16 12:04:24
Pocket mechanics light	5.00	1	Kitchen Closet	2	This is a cut pocket mechanics like it could go in a shirt pocket or uniform pocket	Used	https://a1sold.com/uploads/1657973136_thump.jpg	2022-07-16 12:05:36
Black comb	5.00	1	Kitchen Closet	2	This is a black comb	Used	https://a1sold.com/uploads/1657973178_thump.jpg	2022-07-16 12:06:18
An artist paintbrush for watercolors	10.00	1	Kitchen Closet	2	This is a wooden handle small paintbrush	Used	https://a1sold.com/uploads/1657973246_thump.jpg	2022-07-16 12:07:26
Multiple screwdriver and Phillips head kit	10.00	1	Kitchen Closet	2	This is a multiple screwdriver and Phillips head kit the bits flip out and you use them and then flip them back it also has a small light on it that doesn&t work	Used	https://a1sold.com/uploads/1657973316_thump.jpg	2022-07-16 12:08:36
One quarter inch label clamps	10.00	3	Kitchen Closet	2	These are quarter inch cable clamps	Used	https://a1sold.com/uploads/1657973679_thump.jpg	2022-07-16 12:14:39
Energizer 2032 circle batteries	5.00	2	Kitchen Closet	2	These are Energizer batteries for circles	Used	https://a1sold.com/uploads/1657973739_thump.jpg	2022-07-16 12:15:39
3/8 in drill bit	10.00	1	Kitchen Closet	2	This is a black bit I think it will do metal and wood	Used	https://a1sold.com/uploads/1657973903_thump.jpg	2022-07-16 12:18:23
Chap stick	5.00	2	Kitchen Closet	2	This is some chapstick	Used	https://a1sold.com/uploads/1657973992_thump.jpg	2022-07-16 12:22:55
Razor scraper handle that holds razor blades	10.00	1	Kitchen Closet	2	This is a razor scraper handle that holds straight razors	Used	https://a1sold.com/uploads/1657974044_thump.jpg	2022-07-16 12:20:44
A 1-in wide artist paintbrush	10.00	1	Kitchen Closet	2	This is a blue and gold artist paintbrush I imagine it&s the paint on canvases	Used	https://a1sold.com/uploads/1657974096_thump.jpg	2022-07-16 12:21:36
Razor knife box cutter	5.00	1	Kitchen Closet	2	This is a razor knife or box cutter I got it from Matt Barber for a best man gift	Used	https://a1sold.com/uploads/1657974152_thump.jpg	2022-07-16 12:22:32
1 1/8 in auger bit for quick drill	10.00	1	Kitchen Closet	2	This is a 1 1/8 inch auger bit	Used	https://a1sold.com/uploads/1657974238_thump.jpg	2022-07-16 12:23:58
Assorted Phillips heads	5.00	1	Kitchen Closet	2	Assorted Phillips head that go on the end of a drill or nut driver holder	Used	https://a1sold.com/uploads/1657974310_thump.jpg	2022-07-16 12:25:10
14 mm socket with quarter inch drive	2.00	1	Kitchen Closet	2	This is a quarter inch drive socket that&s 14 mm	Used	https://a1sold.com/uploads/1657974442_thump.jpg	2022-07-16 12:27:22
AAA Energizer batteries	2.00	7		2	These are Energizer batteries AAA	Used	https://a1sold.com/uploads/1657974548_thump.jpg	2023-02-22 11:18:00
9 volt battery	5.00	1	Kitchen Closet	2	This is a 9-volt battery	Used	https://a1sold.com/uploads/1657974590_thump.jpg	2022-07-16 12:29:51
1/8 in drill bit	5.00	1	Kitchen Closet	2	This is a 1/8 inch drill bit for metal or wood	Used	https://a1sold.com/uploads/1657974644_thump.jpg	2022-07-16 12:30:45
5.5 mm socket quarter inch drive	1.00	1	Kitchen Closet	2	This is a quarter inch drive 5.5 mm socket	Used	https://a1sold.com/uploads/1657974731_thump.jpg	2022-07-16 12:32:11
Vent piece of copper tubing 5 in Long	5.00	1	Kitchen Closet	2	This is a bent piece of copper tubing kinked about 5 in Long	Used	https://a1sold.com/uploads/1657974784_thump.jpg	2022-07-16 12:33:04
One half inch nut	1.00	1	Kitchen Closet	2	This is one half inch nut	Used	https://a1sold.com/uploads/1657974905_thump.jpg	2022-07-16 12:35:06
Half inch cap to go on the end of a pole or stick	2.00	1	Kitchen Closet	2	This is a black cap to go on the end of a stick or a pole	Used	https://a1sold.com/uploads/1657974973_thump.jpg	2022-07-16 12:36:13
Shoelace about 22 in Long	1.00	1	Kitchen Closet	2	This is a black shoelace it&s already been cut I think it&s about 22 in Long	Used	https://a1sold.com/uploads/1657975021_thump.jpg	2022-07-16 12:37:02
3/16-in tap SAE threads	1.00	1	Kitchen Closet	2	This is a 3/16 inch tap to tap out threads I believe that they are SAE threads	Used	https://a1sold.com/uploads/1657975110_thump.jpg	2022-07-16 12:38:31
25 ft tape measure	25.00	1	Kitchen Closet	Tool belt	This is a 25 ft tape measure self locking	Used	https://a1sold.com/uploads/1657975226_thump.jpg	2022-07-16 12:40:27
Three ring binder blue bag with zipper and window	5.00	1	Kitchen Closet	3	This is a blue three-ring binder or you could use the holes to clip onto a backpack or something it looks like it might be waterproof and has a plastic window so you can see the contents of whatever&s in the bag	Used	https://a1sold.com/uploads/1657975422_thump.jpg	2022-07-16 12:43:42
9 volt duracell battery	5.00	3	Kitchen Closet	3	This is a 9 volt  battery	Used	https://a1sold.com/uploads/1657975489_thump.jpg	2022-07-16 12:48:03
9 volt Energizer battery	5.00	1	Kitchen Closet	3	This is a 9-volt Energizer battery	Used	https://a1sold.com/uploads/1657975739_thump.jpg	2022-07-16 12:48:59
D batteries battery 	5.00	4	Kitchen Closet	3	These are d batteries different brands	Used	https://a1sold.com/uploads/1657975803_thump.jpg	2022-07-16 12:50:03
C batteries battery 	5.00	10	Kitchen Closet	3	These are size c batteries various brands	Used	https://a1sold.com/uploads/1657975911_thump.jpg	2022-09-21 23:32:59
Battery 389 batteries small circle	5.00	2	Kitchen Closet	3	These are small batteries they might go and watches or something of that nature looks like they&re from radio shack it has a size number of 389	Used	https://a1sold.com/uploads/1657976195_thump.jpg	2022-07-16 12:56:35
Rubber scope cap	5.00	1	Kitchen Closet	3	This is a rubber scope cap I believe it goes on the end of a gun scope	Used	https://a1sold.com/uploads/1657976345_thump.jpg	2022-07-16 12:59:06
3/4-in steel washers with an inner diameter hole of 1/4 in	0.50	14	Kitchen Closet	3	These are still washers with a quarter inch inner diameter hole	Used	https://a1sold.com/uploads/1657976459_thump.jpg	2022-07-16 13:13:06
Steel washers half inch outer diameter 3/16 in inner diameter	0.05	8	Kitchen Closet	3	These are still washers with a 3/16 in inner diameter	Used	https://a1sold.com/uploads/1657976561_thump.jpg	2022-07-16 13:02:41
Plastic washers 5/8 in outer diameter 1/4 in inner diameter	0.05	4	Kitchen Closet	3	These are black plastic washers	Used	https://a1sold.com/uploads/1657976627_thump.jpg	2022-07-16 13:04:26
Thick plastic black washers 5/8 in outer diameter quarter inch inner diameter	1.00	4	Kitchen Closet	3	Black plastic washers inner diameter 1/4 inch outer diameter looks like 5/8 of an inch	Used	https://a1sold.com/uploads/1657976761_thump.jpg	2022-07-16 13:06:01
Inch and a half Phillips head machine screws	1.00	3	Kitchen Closet	3	These are inch and a half screws looks to be a quarter inch thick with a Philips head for tightening	Used	https://a1sold.com/uploads/1657976838_thump.jpg	2022-07-16 13:07:18
1 in and a quarter machine screws by 1/8 in thick Phillips head	0.50	4	Kitchen Closet	3	These are inch and a quarter long screws 8 in diameter with a Philips head to for tightening	Used	https://a1sold.com/uploads/1657976918_thump.jpg	2022-07-16 13:08:38
Half inch screws Philips head machine screws	0.50	4	Kitchen Closet	3	These are half inch screws with a Phillips head for tightening their diameter looks to be about 1/4 of an inch	Used	https://a1sold.com/uploads/1657977013_thump.jpg	2022-07-16 13:10:14
Phillips head screws half inch long by 1/8 in diameter	0.50	4	Kitchen Closet	3	These are half inch small screws 1/8-in diameter with a Philips head for tightening	Used	https://a1sold.com/uploads/1657977102_thump.jpg	2022-07-16 13:11:43
Bubble level	0.50	2	Kitchen Closet	3	This is a bubble level almost looks like a line level	Used	https://a1sold.com/uploads/1657977155_thump.jpg	2022-11-21 15:09:39
1 inch Steel machine screws quarter inch thick	0.50	4	Kitchen Closet	3	These look to be 1 in screws by 1/4 inch thick SAE threads a Philips head for tightening	Used	https://a1sold.com/uploads/1657977290_thump.jpg	2022-07-16 13:14:51
Inch and a half by 3/16 steel screw	0.50	1	Kitchen Closet	3	This is a steel screw with a Philips head for tightening	Used	https://a1sold.com/uploads/1657977365_thump.jpg	2022-07-16 13:16:06
Machine screw 3/4-in long by 8 in thick 5/8 inch nut driver head	0.50	1	Kitchen Closet	3	This girl looks like it was off of a carburetor or something	Used	https://a1sold.com/uploads/1657977453_thump.jpg	2022-07-16 13:17:33
Small wrench size 3/8 in	0.50	1	Kitchen Closet	3	This is a small 3/8-in wrench	Used	https://a1sold.com/uploads/1657977671_thump.jpg	2022-07-16 13:21:12
Electrical connectors various assortments	10.00	1	Kitchen Closet	Shelf 5	These are electrical connectors various assortments already in their own box	Used	https://a1sold.com/uploads/1657977900_thump.jpg	2022-07-19 20:35:24
Small round tool kit  needle nose pliers and dikes	10.00	1	Kitchen Closet	4	This is a small tool kit with needlenose pliers Dykes various attachments for Philips head straight head hex head and quarter inch drive has small screwdrivers and a few sockets	Used	https://a1sold.com/uploads/1657978087_thump.jpg	2022-07-16 13:28:07
But and socket set kit	5.00	1	Kitchen Closet	4	This is a green kit with six sockets quarter inch drive it has various bits for Phillips head hex head straight and also a quarter inch drive bit	Used	https://a1sold.com/uploads/1657978169_thump.jpg	2022-07-16 13:29:30
Nut driver drill bits Philips and hex and straight for drivers	15.00	1	Kitchen Closet	4	There are several different quick bit drill attachments ranging from Phillips head straight hex head and even the square bit there are also other smaller ones for regular drill there are not drivers 5/16 11/32 38716 3/16 a quarter inch and 9/32 mini drill bits missing looks like a nut driver&s missing as well	Used	https://a1sold.com/uploads/1657978290_thump.jpg	2022-07-16 13:31:31
Three prong to do prong adapter	5.00	1	Kitchen Closet	4	This is a gray 3-prong to 2 prong adapter	Used	https://a1sold.com/uploads/1657978350_thump.jpg	2022-07-16 13:32:30
Half inch nuts quarter inch inner diameter	0.50	1	Kitchen Closet	4	These are half inch nuts quarter inch inner diameter	Used	https://a1sold.com/uploads/1657978433_thump.jpg	2022-07-16 13:33:53
Inch and a half long bolt	0.50	1	Kitchen Closet	4	This is an inch and a half long bolt it looks like it has metric threads quarter inch thick by half inch head	Used	https://a1sold.com/uploads/1657978599_thump.jpg	2022-07-16 13:36:39
Hammer drill bit quarter inch thick	5.00	1	Kitchen Closet	4	This is a hammer drill but it came off of a Makita drill I believe quarter inch thick by like 7 in Long	Used	https://a1sold.com/uploads/1657978659_thump.jpg	2022-07-16 13:37:40
Hammer drill bit 1/8 in thick	5.00	1	Kitchen Closet	4	This is a hammer drill bit 8 in thick by about 4 in Long	Used	https://a1sold.com/uploads/1657978715_thump.jpg	2022-07-16 13:38:35
Machine screw	0.50	1	Kitchen Closet	4	1 and 3/4-in machine screw takes a hex head for tightening looks to be about a quarter inch thick	Used	https://a1sold.com/uploads/1657978823_thump.jpg	2022-07-16 13:40:24
Allen wrench 3/16	0.50	1	Kitchen Closet	4	This is an allen wrench 3/16 in	Used	https://a1sold.com/uploads/1657978870_thump.jpg	2022-07-16 13:41:10
